"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395807255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18066
"http://webisa.webdatacommons.org/prov/395807255","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395807255","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395807255","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25025607"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194456537"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130113883"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102147353"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285192840"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46302160"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209806179"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395807255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
