"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497959139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497959139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196895
"http://webisa.webdatacommons.org/prov/497959139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497959139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497959139","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497959139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149245255"
"http://webisa.webdatacommons.org/prov/497959139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149384936"
"http://webisa.webdatacommons.org/prov/497959139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295900637"
"http://webisa.webdatacommons.org/prov/497959139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86196718"
"http://webisa.webdatacommons.org/prov/497959139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497959139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
