"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501558766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213709
"http://webisa.webdatacommons.org/prov/501558766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/501558766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501558766","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246781807"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334813748"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72244903"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303537916"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57684706"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501558766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
