"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364679331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24526
"http://webisa.webdatacommons.org/prov/364679331","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/364679331","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/364679331","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115640817"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289527798"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287511761"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176956502"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389863219"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366124697"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173914990"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334826696"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4376541"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233323597"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126536423"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49745448"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376517968"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427525133"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364679331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
