"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291368624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306569
"http://webisa.webdatacommons.org/prov/291368624","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/291368624","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/291368624","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395148971"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69388368"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373564939"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430735985"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317153489"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430113589"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430118215"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161448265"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405272513"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306247143"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211343799"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21086276"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87022867"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291368624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
