"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375253854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17442
"http://webisa.webdatacommons.org/prov/375253854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375253854","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/375253854","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422995046"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109025504"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342780423"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408720496"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444807455"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375253854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
