"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153022566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222941
"http://webisa.webdatacommons.org/prov/153022566","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153022566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/153022566","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302764379"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282419529"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217514080"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366687339"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404273726"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270623195"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230550173"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66788697"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5157364"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179598953"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329223338"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153022566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
