"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85725830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.560915
"http://webisa.webdatacommons.org/prov/85725830","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85725830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85725830","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129862243"
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371438736"
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7166016"
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7183853"
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95444985"
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85725830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
