"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328526155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328526155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134778
"http://webisa.webdatacommons.org/prov/328526155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/328526155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328526155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/328526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354627403"
"http://webisa.webdatacommons.org/prov/328526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26256707"
"http://webisa.webdatacommons.org/prov/328526155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238205423"
"http://webisa.webdatacommons.org/prov/328526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328526155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
