"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392721830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392721830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512993
"http://webisa.webdatacommons.org/prov/392721830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392721830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392721830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392721830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222436933"
"http://webisa.webdatacommons.org/prov/392721830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327284612"
"http://webisa.webdatacommons.org/prov/392721830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265273117"
"http://webisa.webdatacommons.org/prov/392721830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445794159"
"http://webisa.webdatacommons.org/prov/392721830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392721830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
