"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216715105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3408
"http://webisa.webdatacommons.org/prov/216715105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216715105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216715105","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317055158"
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312156141"
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454619983"
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260233830"
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216715105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
