"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424722913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317827
"http://webisa.webdatacommons.org/prov/424722913","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/424722913","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424722913","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278961693"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186873146"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359292333"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268080351"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217486644"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263051857"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368701255"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330417309"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213660238"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68605824"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/424722913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
