"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127695460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127695460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149407
"http://webisa.webdatacommons.org/prov/127695460","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127695460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127695460","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167554581"
"http://webisa.webdatacommons.org/prov/127695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449286794"
"http://webisa.webdatacommons.org/prov/127695460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155141673"
"http://webisa.webdatacommons.org/prov/127695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/127695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127695460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
