"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118741306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118741306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801689
"http://webisa.webdatacommons.org/prov/118741306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118741306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118741306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118741306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393140626"
"http://webisa.webdatacommons.org/prov/118741306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373966018"
"http://webisa.webdatacommons.org/prov/118741306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276558438"
"http://webisa.webdatacommons.org/prov/118741306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118741306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/118741306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
