"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195257761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195257761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251795
"http://webisa.webdatacommons.org/prov/195257761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195257761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195257761","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/195257761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294040427"
"http://webisa.webdatacommons.org/prov/195257761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162006697"
"http://webisa.webdatacommons.org/prov/195257761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49869144"
"http://webisa.webdatacommons.org/prov/195257761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195257761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
