"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450972687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706908
"http://webisa.webdatacommons.org/prov/450972687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/450972687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450972687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419459708"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331447451"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157995552"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187259720"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187259721"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202341723"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236061822"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450972687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
