"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322181007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322181007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415525
"http://webisa.webdatacommons.org/prov/322181007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/322181007","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322181007","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322181007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294408584"
"http://webisa.webdatacommons.org/prov/322181007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426976642"
"http://webisa.webdatacommons.org/prov/322181007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38938068"
"http://webisa.webdatacommons.org/prov/322181007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369681237"
"http://webisa.webdatacommons.org/prov/322181007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322181007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
