"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35717288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186409
"http://webisa.webdatacommons.org/prov/35717288","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/35717288","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/35717288","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239558129"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271023097"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42348135"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27648126"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39022492"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52843421"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64617626"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177334170"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259891751"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408472758"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175230204"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64254712"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/35717288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
