"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125711468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229695
"http://webisa.webdatacommons.org/prov/125711468","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/125711468","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125711468","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284248971"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15428963"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263482558"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216826480"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384540152"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281598242"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212334230"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255153854"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80280246"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443809647"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199329232"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139814393"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422661715"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125711468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
