"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36090840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279796
"http://webisa.webdatacommons.org/prov/36090840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36090840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36090840","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237860286"
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400650728"
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234502219"
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90595450"
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/36090840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
