"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454426822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745042
"http://webisa.webdatacommons.org/prov/454426822","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454426822","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454426822","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302240605"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274443264"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321514200"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57941213"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54042720"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/454426822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
