"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12008484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0858172
"http://webisa.webdatacommons.org/prov/12008484","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12008484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12008484","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222072672"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216765365"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431265837"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304358848"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20870078"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229076181"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66089999"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124046861"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110674341"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383875955"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12008484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
