"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247172353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127864
"http://webisa.webdatacommons.org/prov/247172353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247172353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247172353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319482662"
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203153130"
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41587439"
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299214947"
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352283362"
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247172353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
