"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369015096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121318
"http://webisa.webdatacommons.org/prov/369015096","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369015096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369015096","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276961082"
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342067823"
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169681903"
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72871582"
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369015096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
