"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162666139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162666139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917546
"http://webisa.webdatacommons.org/prov/162666139","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/162666139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162666139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/162666139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414956358"
"http://webisa.webdatacommons.org/prov/162666139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300010979"
"http://webisa.webdatacommons.org/prov/162666139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977241"
"http://webisa.webdatacommons.org/prov/162666139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162666139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
