"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306766359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316413
"http://webisa.webdatacommons.org/prov/306766359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306766359","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/306766359","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63989707"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258891757"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312361173"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355568925"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11205511"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256962472"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306766359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
