"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471304403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386637
"http://webisa.webdatacommons.org/prov/471304403","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471304403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471304403","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58290826"
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376413879"
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226106728"
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438330794"
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225562097"
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471304403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
