"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363404142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363404142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163603
"http://webisa.webdatacommons.org/prov/363404142","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/363404142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363404142","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363404142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420097925"
"http://webisa.webdatacommons.org/prov/363404142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14935372"
"http://webisa.webdatacommons.org/prov/363404142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186370354"
"http://webisa.webdatacommons.org/prov/363404142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/363404142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
