"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396218182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184681
"http://webisa.webdatacommons.org/prov/396218182","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/396218182","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/396218182","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13912471"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180089414"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112308959"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112314023"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335601670"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149295893"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269487015"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329373817"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149295894"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436748309"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373417017"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28978875"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227657277"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125117147"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57680997"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145735794"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151932637"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297434260"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223783557"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298415293"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58362528"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201683155"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237806803"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264672808"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353706275"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67588490"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387684266"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224973089"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408168803"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189739351"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340854850"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269573481"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340854851"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125812984"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445734902"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230822035"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442281563"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167682183"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202600420"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171098002"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344072686"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127640334"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202613381"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444931455"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127564"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166333470"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201945792"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305715677"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129538104"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369860940"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792194"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240790250"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456206900"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/396218182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
