"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158647380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259129
"http://webisa.webdatacommons.org/prov/158647380","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/158647380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158647380","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13642053"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395857524"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22128389"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276689725"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51693717"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417407269"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410358744"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409636356"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158647380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
