"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31936341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11262
"http://webisa.webdatacommons.org/prov/31936341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31936341","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/31936341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198472271"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420119056"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134490905"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114870066"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/31936341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
