"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377074222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377074222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100577
"http://webisa.webdatacommons.org/prov/377074222","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/377074222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377074222","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/377074222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169718546"
"http://webisa.webdatacommons.org/prov/377074222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359177146"
"http://webisa.webdatacommons.org/prov/377074222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359245385"
"http://webisa.webdatacommons.org/prov/377074222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151765334"
"http://webisa.webdatacommons.org/prov/377074222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377074222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
