"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260844218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.668836
"http://webisa.webdatacommons.org/prov/260844218","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/260844218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260844218","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154268025"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18211163"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306634363"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154280623"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397451120"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249517686"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222382223"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397175966"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393589550"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42386082"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387413299"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249058189"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454283325"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164467284"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393556910"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37529434"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192627335"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290023233"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141702872"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58927824"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163967993"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185382371"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454224217"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319486904"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396635382"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435562871"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102522747"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390808363"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186315053"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311027213"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250315001"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347721466"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252909333"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55252912"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128348653"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442064370"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55123623"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150999542"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/260844218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
