"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338296932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230071
"http://webisa.webdatacommons.org/prov/338296932","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/338296932","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/338296932","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305196124"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66284536"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309136090"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322404689"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382013133"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211080998"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727111"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211169201"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101370922"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124000868"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100789569"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110420978"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179621286"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172768956"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143145185"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172772400"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147673002"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172866974"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194776978"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395922353"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353754972"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100651761"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317111504"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338296932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
