"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387302601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111102
"http://webisa.webdatacommons.org/prov/387302601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387302601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387302601","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376078157"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225150114"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202017586"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201899286"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201938773"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421631787"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387302601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
