"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84501336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567157
"http://webisa.webdatacommons.org/prov/84501336","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/84501336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84501336","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19697954"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188539449"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390938928"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300098522"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67020715"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106695417"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390777122"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39388698"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220672668"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133691180"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68568761"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84501336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
