"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504211784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0764941
"http://webisa.webdatacommons.org/prov/504211784","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/504211784","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/504211784","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5791849"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3429527"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404754527"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72020861"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61808413"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308460613"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58741865"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456296666"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38547451"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316259663"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137367158"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/504211784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
