"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360881082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864619
"http://webisa.webdatacommons.org/prov/360881082","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360881082","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360881082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411558865"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43889928"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174987818"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45236548"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296503016"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/360881082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
