"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252677702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412894
"http://webisa.webdatacommons.org/prov/252677702","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/252677702","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/252677702","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187600073"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58858084"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372944398"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434267939"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100464909"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152976598"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205114925"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376015042"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176354880"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313012388"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268937579"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340503213"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23181687"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157813564"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422990504"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160789576"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375590595"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326562008"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64182743"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326596817"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362522958"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341271375"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116835704"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59103234"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402422781"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446564006"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119470640"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145734074"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/252677702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
