"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196939839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162097
"http://webisa.webdatacommons.org/prov/196939839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196939839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/196939839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520762"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107200794"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142866838"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317628584"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196939839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
