"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393559235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393559235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693601
"http://webisa.webdatacommons.org/prov/393559235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393559235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393559235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365140583"
"http://webisa.webdatacommons.org/prov/393559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280685125"
"http://webisa.webdatacommons.org/prov/393559235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241953947"
"http://webisa.webdatacommons.org/prov/393559235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/393559235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/393559235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
