"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258024195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125885
"http://webisa.webdatacommons.org/prov/258024195","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258024195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258024195","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25534773"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214176259"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382745860"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159218226"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25871466"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285113346"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258024195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
