"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_boxing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/birthday_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/wine_tasting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_birthday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/basketball_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_soccer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_sport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_theater_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/private_party_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_golf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/business_meeting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_barnum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_conference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_lecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/_wedding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/trade_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
"http://webisa.webdatacommons.org/concept/corporate_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/wide_variety_of+event"
