"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267192647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.065857
"http://webisa.webdatacommons.org/prov/267192647","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/267192647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267192647","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345622446"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401686242"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345641131"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401686967"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345652670"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156302575"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139060002"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244309444"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387893823"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331373344"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345599146"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33840322"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219449024"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345614454"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53090693"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402050861"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162705699"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/267192647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
