"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188464393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188464393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0677619
"http://webisa.webdatacommons.org/prov/188464393","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188464393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188464393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188464393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328622654"
"http://webisa.webdatacommons.org/prov/188464393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58937236"
"http://webisa.webdatacommons.org/prov/188464393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16115040"
"http://webisa.webdatacommons.org/prov/188464393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188464393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188464393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
