"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54350878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54350878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363944
"http://webisa.webdatacommons.org/prov/54350878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54350878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54350878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/54350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138955343"
"http://webisa.webdatacommons.org/prov/54350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294999551"
"http://webisa.webdatacommons.org/prov/54350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437530645"
"http://webisa.webdatacommons.org/prov/54350878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222034095"
"http://webisa.webdatacommons.org/prov/54350878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54350878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
