"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57625910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57625910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534546
"http://webisa.webdatacommons.org/prov/57625910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57625910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57625910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/57625910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185223100"
"http://webisa.webdatacommons.org/prov/57625910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442956955"
"http://webisa.webdatacommons.org/prov/57625910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174184892"
"http://webisa.webdatacommons.org/prov/57625910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57625910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57625910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
