"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43877754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293285
"http://webisa.webdatacommons.org/prov/43877754","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43877754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43877754","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334001630"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428371422"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428372122"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304695368"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428644903"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165058378"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393199615"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428473299"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393375805"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1150975"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43877754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
