"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340785856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340785856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47588
"http://webisa.webdatacommons.org/prov/340785856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/340785856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340785856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/340785856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181750218"
"http://webisa.webdatacommons.org/prov/340785856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80068932"
"http://webisa.webdatacommons.org/prov/340785856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80196284"
"http://webisa.webdatacommons.org/prov/340785856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43153156"
"http://webisa.webdatacommons.org/prov/340785856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340785856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
