"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375385154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450503
"http://webisa.webdatacommons.org/prov/375385154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/375385154","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375385154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115959159"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36148488"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277265348"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277496059"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123840203"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375385154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
