"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28421337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180775
"http://webisa.webdatacommons.org/prov/28421337","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/28421337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28421337","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411859883"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224319389"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411864284"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223960370"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411898906"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223995545"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330218010"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411982771"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452747847"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224072839"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16058900"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93641539"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224092932"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157439453"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383831517"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300784335"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411686254"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93359048"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411493880"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411556772"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270025692"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26401645"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257429714"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329934327"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411598122"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411339893"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411340238"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411431582"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224854095"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411452809"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224861199"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224876185"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220833730"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224892017"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220922028"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411240162"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411313765"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236666941"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201299612"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411331833"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412103881"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325550003"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83955308"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15971724"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325595723"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412195454"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412200311"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224136497"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412065530"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203017532"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412072742"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28421337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
