"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494485723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458511
"http://webisa.webdatacommons.org/prov/494485723","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/494485723","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/494485723","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426908410"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94900859"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405631297"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136793914"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326376303"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327386878"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181260577"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426775103"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320657972"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141614804"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233507922"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136246672"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330647662"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338964592"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332602"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64179968"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494485723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
