"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176356749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356271
"http://webisa.webdatacommons.org/prov/176356749","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176356749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176356749","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75738974"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66729841"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167404015"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387418368"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443077352"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176356749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
