"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463724335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/329305930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/329305930","http://www.w3.org/ns/prov#value","Such materials include but are not limited to metals such as copper (Cu), gold (Au), nickel (Ni), aluminum (Al), titanium (Ti), tantalum (Ta), silver (Ag) and Platinum (Pt)."
"http://webisa.webdatacommons.org/329305930","http://www.w3.org/ns/prov#wasQuotedFrom","google.com"
"http://webisa.webdatacommons.org/prov/464478975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/prov/464641368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/prov/465245860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/prov/470861801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/prov/465410482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/prov/464982474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
"http://webisa.webdatacommons.org/prov/464635629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305930"
