"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127241854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212196
"http://webisa.webdatacommons.org/prov/127241854","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127241854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127241854","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85856813"
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410583120"
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396016072"
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441081076"
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390680509"
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/127241854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
