"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250798246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382056
"http://webisa.webdatacommons.org/prov/250798246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250798246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250798246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26080623"
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100506594"
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243950520"
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185272665"
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48093626"
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250798246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
