"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179063899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159218
"http://webisa.webdatacommons.org/prov/179063899","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/179063899","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/179063899","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223803625"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124540071"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289625648"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367628147"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403444434"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290014675"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36743384"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53192959"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220001107"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235615950"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/179063899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
