"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384543207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512109
"http://webisa.webdatacommons.org/prov/384543207","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/384543207","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/384543207","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306832032"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313906761"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166427180"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367280760"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440217018"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180580249"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278914265"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260619248"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260647607"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54414609"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54428228"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279984693"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54451766"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146370569"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228088619"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185721728"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228187536"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209156664"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384543207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
