"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368065702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368065702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377831
"http://webisa.webdatacommons.org/prov/368065702","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368065702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368065702","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/368065702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624925"
"http://webisa.webdatacommons.org/prov/368065702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272770606"
"http://webisa.webdatacommons.org/prov/368065702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272700150"
"http://webisa.webdatacommons.org/prov/368065702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368065702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
