"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256831166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32316
"http://webisa.webdatacommons.org/prov/256831166","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/256831166","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256831166","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266369802"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421652288"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330059876"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337558498"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183537880"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238812307"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255640087"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60941478"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256831166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
