"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297449341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267436
"http://webisa.webdatacommons.org/prov/297449341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297449341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297449341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159119786"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82432713"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75153563"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276241465"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330052826"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362280703"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297449341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
