"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131303968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224499
"http://webisa.webdatacommons.org/prov/131303968","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/131303968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/131303968","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135331149"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318056546"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21125848"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67157666"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351341049"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448797821"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206512100"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260376340"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208862188"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208862189"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33547612"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260431212"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38740128"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258549612"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255985472"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208278845"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208278846"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37884595"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11117973"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267220148"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293096282"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117312534"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427818453"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87044044"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399346901"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284425961"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256673429"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17057520"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201138191"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108764095"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295213373"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131303968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
