"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65913897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.862666
"http://webisa.webdatacommons.org/prov/65913897","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/65913897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65913897","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313012193"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126775327"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193092587"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326449733"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223648270"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260505167"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275349211"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294834"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389992061"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20762476"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65913897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
