"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332773969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37208
"http://webisa.webdatacommons.org/prov/332773969","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/332773969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332773969","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192379016"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549308"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268727887"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28013985"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323585137"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356103677"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399671123"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223697611"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159158729"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418910215"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174430308"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140398316"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332773969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
